Item Number,Description,CPT/HCPCS Code,NDC,Quantity,Default Gross Charge,Payer Minimum,Payer Maximum,Discounted Cash Price,Aetna Reimbursement,Amerigroup Reimbursement,Blue Cross Inpatient Reimbursement,Blue Cross Outpatient Reimbursement,Blue Care Network Inpatient Reimbursement,Blue Care Network Outpatient Reimbursement,Blue Choice Reimbursement,Coventry Reimbursement,HAP Reimbursement,McLaren Reimbursement,Connect Care Reimbursement,Molina Reimbursement,Optum Reimbursement,Physicians Health Plan Reimbursement,Three Rivers Reimbursement,Tricare Reimbursement,Tricare-Humana Reimbursement,Tricare-Humana Inpatient Reimbursement,Tricare-Champus Imbursement,Tri West Imbursement,United Healthcare Imbursement
890847,FAMILY SESSION WITH PATIENT,90847,,,$167.00 ,$70.98 ,$167.00 ,$167.00 ,$167.00 ,$167.00 ,$167.00 ,$103.21 ,$167.00 ,$70.98 ,$167.00 ,$167.00 ,$167.00 ,$167.00 ,$167.00 ,$167.00 ,$167.00 ,$167.00 ,$167.00 ,$167.00 ,$167.00 ,$76.49 ,$167.00 ,$167.00 ,$167.00 
890851,PROLONGED SVC ADD'L 30 TO 99354 DR,99355,,,$190.00 ,$80.75 ,$190.00 ,$190.00 ,$190.00 ,$190.00 ,$190.00 ,$117.42 ,$190.00 ,$80.75 ,$190.00 ,$190.00 ,$190.00 ,$190.00 ,$190.00 ,$190.00 ,$190.00 ,$190.00 ,$190.00 ,$190.00 ,$190.00 ,$87.02 ,$190.00 ,$190.00 ,$190.00 
890853,GROUP THERAPY PHYSICIAN,90853,,,$56.00 ,$23.80 ,$56.00 ,$56.00 ,$56.00 ,$56.00 ,$56.00 ,$34.61 ,$56.00 ,$23.80 ,$56.00 ,$56.00 ,$56.00 ,$56.00 ,$56.00 ,$56.00 ,$56.00 ,$56.00 ,$56.00 ,$56.00 ,$56.00 ,$25.65 ,$56.00 ,$56.00 ,$56.00 
890862,MEDICATION REVIEW,90862,,,$93.00 ,$93.00 ,$93.00 ,$93.00 ,$93.00 ,$93.00 ,$93.00 ,N/A,$93.00 ,N/A,$93.00 ,$93.00 ,$93.00 ,$93.00 ,$93.00 ,$93.00 ,$93.00 ,$93.00 ,$93.00 ,$93.00 ,$93.00 ,N/A,$93.00 ,$93.00 ,$93.00 
899212,EVAL AND MANAGEMENT REVIEW 10 MIN,99212,,,$70.00 ,$29.75 ,$70.00 ,$70.00 ,$70.00 ,$70.00 ,$70.00 ,$43.26 ,$70.00 ,$29.75 ,$70.00 ,$70.00 ,$70.00 ,$70.00 ,$70.00 ,$70.00 ,$70.00 ,$70.00 ,$70.00 ,$70.00 ,$70.00 ,$32.06 ,$70.00 ,$70.00 ,$70.00 
899213,EVAL AND MANAGEMENT REVIEW 15 MIN,99213,,,$115.00 ,$48.88 ,$115.00 ,$115.00 ,$115.00 ,$115.00 ,$115.00 ,$71.07 ,$115.00 ,$48.88 ,$115.00 ,$115.00 ,$115.00 ,$115.00 ,$115.00 ,$115.00 ,$115.00 ,$115.00 ,$115.00 ,$115.00 ,$115.00 ,$52.67 ,$115.00 ,$115.00 ,$115.00 
899441,TELEPHONE SVSC 5-10 MIN PHYSICIAN,99441,,,$25.00 ,$25.00 ,$25.00 ,$25.00 ,$25.00 ,$25.00 ,$25.00 ,N/A,$25.00 ,N/A,$25.00 ,$25.00 ,$25.00 ,$25.00 ,$25.00 ,$25.00 ,$25.00 ,$25.00 ,$25.00 ,$25.00 ,$25.00 ,N/A,$25.00 ,$25.00 ,$25.00 
899442,TELEPHONE SVSC 11-20 MIN PHYSICIAN,99442,,,$115.00 ,$115.00 ,$115.00 ,$115.00 ,$115.00 ,$115.00 ,$115.00 ,N/A,$115.00 ,N/A,$115.00 ,$115.00 ,$115.00 ,$115.00 ,$115.00 ,$115.00 ,$115.00 ,$115.00 ,$115.00 ,$115.00 ,$115.00 ,N/A,$115.00 ,$115.00 ,$115.00 
899443,TELEPHONE SVSC 21-30 PHYSICIAN,99443,,,$165.00 ,$165.00 ,$165.00 ,$165.00 ,$165.00 ,$165.00 ,$165.00 ,N/A,$165.00 ,N/A,$165.00 ,$165.00 ,$165.00 ,$165.00 ,$165.00 ,$165.00 ,$165.00 ,$165.00 ,$165.00 ,$165.00 ,$165.00 ,N/A,$165.00 ,$165.00 ,$165.00 
978577,1 SLP COGNITIVE PERFORMANCE EVAL 96125,96125,,,$236.00 ,$100.30 ,$236.00 ,$236.00 ,$236.00 ,$236.00 ,$236.00 ,$145.85 ,$236.00 ,$100.30 ,$236.00 ,$236.00 ,$236.00 ,$236.00 ,$236.00 ,$236.00 ,$236.00 ,$236.00 ,$236.00 ,$236.00 ,$236.00 ,$108.09 ,$236.00 ,$236.00 ,$236.00 
2055705,BASACA INITIAL SCREEN,55705,,,$72.00 ,$72.00 ,$72.00 ,$72.00 ,$72.00 ,$72.00 ,$72.00 ,N/A,$72.00 ,N/A,$72.00 ,$72.00 ,$72.00 ,$72.00 ,$72.00 ,$72.00 ,$72.00 ,$72.00 ,$72.00 ,$72.00 ,$72.00 ,N/A,$72.00 ,$72.00 ,$72.00 
4101203,CATEGORY 3 NUTRIENT,B4153,,,$14.00 ,$14.00 ,$14.00 ,$14.00 ,$14.00 ,$14.00 ,$14.00 ,N/A,$14.00 ,N/A,$14.00 ,$14.00 ,$14.00 ,$14.00 ,$14.00 ,$14.00 ,$14.00 ,$14.00 ,$14.00 ,$14.00 ,$14.00 ,N/A,$14.00 ,$14.00 ,$14.00 
4101205,ENTERAL PUMP FEEDING KIT,B4035,,,$30.00 ,$30.00 ,$30.00 ,$30.00 ,$30.00 ,$30.00 ,$30.00 ,N/A,$30.00 ,N/A,$30.00 ,$30.00 ,$30.00 ,$30.00 ,$30.00 ,$30.00 ,$30.00 ,$30.00 ,$30.00 ,$30.00 ,$30.00 ,N/A,$30.00 ,$30.00 ,$30.00 
4106551,EKG-ROUTINE,93005,,,$94.00 ,$94.00 ,$94.00 ,$94.00 ,$94.00 ,$94.00 ,$94.00 ,N/A,$94.00 ,N/A,$94.00 ,$94.00 ,$94.00 ,$94.00 ,$94.00 ,$94.00 ,$94.00 ,$94.00 ,$94.00 ,$94.00 ,$94.00 ,N/A,$94.00 ,$94.00 ,$94.00 
4106552,EKG-ROUTINE A/C,93005,,,$94.00 ,$94.00 ,$94.00 ,$94.00 ,$94.00 ,$94.00 ,$94.00 ,N/A,$94.00 ,N/A,$94.00 ,$94.00 ,$94.00 ,$94.00 ,$94.00 ,$94.00 ,$94.00 ,$94.00 ,$94.00 ,$94.00 ,$94.00 ,N/A,$94.00 ,$94.00 ,$94.00 
4109068,URINE CYTOLOGY,88112,,,$71.00 ,$71.00 ,$71.00 ,$71.00 ,$71.00 ,$71.00 ,$71.00 ,N/A,$71.00 ,N/A,$71.00 ,$71.00 ,$71.00 ,$71.00 ,$71.00 ,$71.00 ,$71.00 ,$71.00 ,$71.00 ,$71.00 ,$71.00 ,N/A,$71.00 ,$71.00 ,$71.00 
4110060,DRAINAGE OF SKIN ABSCESS (cyst),10060,,,$152.00 ,$152.00 ,$152.00 ,$152.00 ,$152.00 ,$152.00 ,$152.00 ,N/A,$152.00 ,N/A,$152.00 ,$152.00 ,$152.00 ,$152.00 ,$152.00 ,$152.00 ,$152.00 ,$152.00 ,$152.00 ,$152.00 ,$152.00 ,N/A,$152.00 ,$152.00 ,$152.00 
4120610,"ASPIRATION/INJECTION OF JOINT (shoulder, hip, knee)",20610,,,$118.00 ,$118.00 ,$118.00 ,$118.00 ,$118.00 ,$118.00 ,$118.00 ,N/A,$118.00 ,N/A,$118.00 ,$118.00 ,$118.00 ,$118.00 ,$118.00 ,$118.00 ,$118.00 ,$118.00 ,$118.00 ,$118.00 ,$118.00 ,N/A,$118.00 ,$118.00 ,$118.00 
4129580,UNNA BOOT,29580,,,$40.00 ,$40.00 ,$40.00 ,$40.00 ,$40.00 ,$40.00 ,$40.00 ,N/A,$40.00 ,N/A,$40.00 ,$40.00 ,$40.00 ,$40.00 ,$40.00 ,$40.00 ,$40.00 ,$40.00 ,$40.00 ,$40.00 ,$40.00 ,N/A,$40.00 ,$40.00 ,$40.00 
4199304,INITIAL NURSING FACILITY,99304,,,$109.00 ,$109.00 ,$109.00 ,$109.00 ,$109.00 ,$109.00 ,$109.00 ,N/A,$109.00 ,N/A,$109.00 ,$109.00 ,$109.00 ,$109.00 ,$109.00 ,$109.00 ,$109.00 ,$109.00 ,$109.00 ,$109.00 ,$109.00 ,N/A,$109.00 ,$109.00 ,$109.00 
4199311,FOLLOW UP SUBSEQUENT DAY LOW,99311,,,$81.00 ,$81.00 ,$81.00 ,$81.00 ,$81.00 ,$81.00 ,$81.00 ,N/A,$81.00 ,N/A,$81.00 ,$81.00 ,$81.00 ,$81.00 ,$81.00 ,$81.00 ,$81.00 ,$81.00 ,$81.00 ,$81.00 ,$81.00 ,N/A,$81.00 ,$81.00 ,$81.00 
4199312,FOLLOW UP SUBSEQUENT DAY MODR,99312,,,$93.00 ,$93.00 ,$93.00 ,$93.00 ,$93.00 ,$93.00 ,$93.00 ,N/A,$93.00 ,N/A,$93.00 ,$93.00 ,$93.00 ,$93.00 ,$93.00 ,$93.00 ,$93.00 ,$93.00 ,$93.00 ,$93.00 ,$93.00 ,N/A,$93.00 ,$93.00 ,$93.00 
4199313,FOLLOW UP SUBSEQUENT VISIT HI,99313,,,$111.00 ,$111.00 ,$111.00 ,$111.00 ,$111.00 ,$111.00 ,$111.00 ,N/A,$111.00 ,N/A,$111.00 ,$111.00 ,$111.00 ,$111.00 ,$111.00 ,$111.00 ,$111.00 ,$111.00 ,$111.00 ,$111.00 ,$111.00 ,N/A,$111.00 ,$111.00 ,$111.00 
4199316,NURSING FACILITY DISCH  < 30 MIN,99315,,,$111.00 ,$111.00 ,$111.00 ,$111.00 ,$111.00 ,$111.00 ,$111.00 ,N/A,$111.00 ,N/A,$111.00 ,$111.00 ,$111.00 ,$111.00 ,$111.00 ,$111.00 ,$111.00 ,$111.00 ,$111.00 ,$111.00 ,$111.00 ,N/A,$111.00 ,$111.00 ,$111.00 
4199318,ANNUAL NURSING ASSESS D/C/L-M,99318,,,$117.00 ,$117.00 ,$117.00 ,$117.00 ,$117.00 ,$117.00 ,$117.00 ,N/A,$117.00 ,N/A,$117.00 ,$117.00 ,$117.00 ,$117.00 ,$117.00 ,$117.00 ,$117.00 ,$117.00 ,$117.00 ,$117.00 ,$117.00 ,N/A,$117.00 ,$117.00 ,$117.00 
6096100,PSYCHOLOGICAL TESTING DOCTOR,96100,,,$167.00 ,$167.00 ,$167.00 ,$167.00 ,$167.00 ,$167.00 ,$167.00 ,N/A,$167.00 ,N/A,$167.00 ,$167.00 ,$167.00 ,$167.00 ,$167.00 ,$167.00 ,$167.00 ,$167.00 ,$167.00 ,$167.00 ,$167.00 ,N/A,$167.00 ,$167.00 ,$167.00 
6096101,"PSYCH TEST,INT,RPT/PSYCOLOGIST",96101,,,$171.00 ,$171.00 ,$171.00 ,$171.00 ,$171.00 ,$171.00 ,$171.00 ,N/A,$171.00 ,N/A,$171.00 ,$171.00 ,$171.00 ,$171.00 ,$171.00 ,$171.00 ,$171.00 ,$171.00 ,$171.00 ,$171.00 ,$171.00 ,N/A,$171.00 ,$171.00 ,$171.00 
6096116,NEURO STATUS EXAMINATION,96116,,,$208.00 ,$208.00 ,$208.00 ,$208.00 ,$208.00 ,$208.00 ,$208.00 ,N/A,$208.00 ,N/A,$208.00 ,$208.00 ,$208.00 ,$208.00 ,$208.00 ,$208.00 ,$208.00 ,$208.00 ,$208.00 ,$208.00 ,$208.00 ,N/A,$208.00 ,$208.00 ,$208.00 
6096118,NEURO TEST INT RPT/PSYCHOLOGIS,96118,,,$230.00 ,$230.00 ,$230.00 ,$230.00 ,$230.00 ,$230.00 ,$230.00 ,N/A,$230.00 ,N/A,$230.00 ,$230.00 ,$230.00 ,$230.00 ,$230.00 ,$230.00 ,$230.00 ,$230.00 ,$230.00 ,$230.00 ,$230.00 ,N/A,$230.00 ,$230.00 ,$230.00 
6096119,NEURO TEST PERFORMED BY TECH,96119,,,$108.00 ,$108.00 ,$108.00 ,$108.00 ,$108.00 ,$108.00 ,$108.00 ,N/A,$108.00 ,N/A,$108.00 ,$108.00 ,$108.00 ,$108.00 ,$108.00 ,$108.00 ,$108.00 ,$108.00 ,$108.00 ,$108.00 ,$108.00 ,N/A,$108.00 ,$108.00 ,$108.00 
6200010,INTENSIVE OUTPATIENT,10091,,,$185.00 ,$185.00 ,$185.00 ,$185.00 ,$185.00 ,$185.00 ,$185.00 ,N/A,$185.00 ,N/A,$185.00 ,$185.00 ,$185.00 ,$185.00 ,$185.00 ,$185.00 ,$185.00 ,$185.00 ,$185.00 ,$185.00 ,$185.00 ,N/A,$185.00 ,$185.00 ,$185.00 
8099354,PROLONGED SVC THERAPIST 30 - 74 ADDL MIN,99354,,,$160.00 ,$68.00 ,$160.00 ,$160.00 ,$160.00 ,$160.00 ,$160.00 ,$98.88 ,$160.00 ,$68.00 ,$160.00 ,$160.00 ,$160.00 ,$160.00 ,$160.00 ,$160.00 ,$160.00 ,$160.00 ,$160.00 ,$160.00 ,$160.00 ,$73.28 ,$160.00 ,$160.00 ,$160.00 
8902015,BANDAGE ACE 4,A4460,,1 RL,$14.00 ,$14.00 ,$14.00 ,$14.00 ,$14.00 ,$14.00 ,$14.00 ,N/A,$14.00 ,N/A,$14.00 ,$14.00 ,$14.00 ,$14.00 ,$14.00 ,$14.00 ,$14.00 ,$14.00 ,$14.00 ,$14.00 ,$14.00 ,N/A,$14.00 ,$14.00 ,$14.00 
8902020,BANDAGE ACE 6,A4460,,1 RL,$17.00 ,$17.00 ,$17.00 ,$17.00 ,$17.00 ,$17.00 ,$17.00 ,N/A,$17.00 ,N/A,$17.00 ,$17.00 ,$17.00 ,$17.00 ,$17.00 ,$17.00 ,$17.00 ,$17.00 ,$17.00 ,$17.00 ,$17.00 ,N/A,$17.00 ,$17.00 ,$17.00 
8902060,BAG LEG (LARGE),A4358,,1 EA,$14.00 ,$14.00 ,$14.00 ,$14.00 ,$14.00 ,$14.00 ,$14.00 ,N/A,$14.00 ,N/A,$14.00 ,$14.00 ,$14.00 ,$14.00 ,$14.00 ,$14.00 ,$14.00 ,$14.00 ,$14.00 ,$14.00 ,$14.00 ,N/A,$14.00 ,$14.00 ,$14.00 
8902065,BAG LEG (MEDIUM),A4358,,1 EA,$14.00 ,$14.00 ,$14.00 ,$14.00 ,$14.00 ,$14.00 ,$14.00 ,N/A,$14.00 ,N/A,$14.00 ,$14.00 ,$14.00 ,$14.00 ,$14.00 ,$14.00 ,$14.00 ,$14.00 ,$14.00 ,$14.00 ,$14.00 ,N/A,$14.00 ,$14.00 ,$14.00 
8902070,BAG URINARY DRAINAGE,A4358,,1 EA,$26.00 ,$26.00 ,$26.00 ,$26.00 ,$26.00 ,$26.00 ,$26.00 ,N/A,$26.00 ,N/A,$26.00 ,$26.00 ,$26.00 ,$26.00 ,$26.00 ,$26.00 ,$26.00 ,$26.00 ,$26.00 ,$26.00 ,$26.00 ,N/A,$26.00 ,$26.00 ,$26.00 
8902110,CATH 14FR 5CC FOLEY,A4344,,1 EA,$16.00 ,$16.00 ,$16.00 ,$16.00 ,$16.00 ,$16.00 ,$16.00 ,N/A,$16.00 ,N/A,$16.00 ,$16.00 ,$16.00 ,$16.00 ,$16.00 ,$16.00 ,$16.00 ,$16.00 ,$16.00 ,$16.00 ,$16.00 ,N/A,$16.00 ,$16.00 ,$16.00 
8902130,CATH 20FR 30CC (STLASTIC),A4344,,1 EA,$32.00 ,$32.00 ,$32.00 ,$32.00 ,$32.00 ,$32.00 ,$32.00 ,N/A,$32.00 ,N/A,$32.00 ,$32.00 ,$32.00 ,$32.00 ,$32.00 ,$32.00 ,$32.00 ,$32.00 ,$32.00 ,$32.00 ,$32.00 ,N/A,$32.00 ,$32.00 ,$32.00 
8902135,CATH 28FR 30CC (STLASTIC),A4344,,1 EA,$58.00 ,$58.00 ,$58.00 ,$58.00 ,$58.00 ,$58.00 ,$58.00 ,N/A,$58.00 ,N/A,$58.00 ,$58.00 ,$58.00 ,$58.00 ,$58.00 ,$58.00 ,$58.00 ,$58.00 ,$58.00 ,$58.00 ,$58.00 ,N/A,$58.00 ,$58.00 ,$58.00 
8902140,POUCH FOR FOLEY CATH,A4331,,5 EA/PK,$39.00 ,$39.00 ,$39.00 ,$39.00 ,$39.00 ,$39.00 ,$39.00 ,N/A,$39.00 ,N/A,$39.00 ,$39.00 ,$39.00 ,$39.00 ,$39.00 ,$39.00 ,$39.00 ,$39.00 ,$39.00 ,$39.00 ,$39.00 ,N/A,$39.00 ,$39.00 ,$39.00 
8902170,CATH SETS FEMALE,A4352,,1 EA,$26.00 ,$26.00 ,$26.00 ,$26.00 ,$26.00 ,$26.00 ,$26.00 ,N/A,$26.00 ,N/A,$26.00 ,$26.00 ,$26.00 ,$26.00 ,$26.00 ,$26.00 ,$26.00 ,$26.00 ,$26.00 ,$26.00 ,$26.00 ,N/A,$26.00 ,$26.00 ,$26.00 
8902180,CATH 14 FR CLOUDE,A4352,,1 EA,$17.00 ,$17.00 ,$17.00 ,$17.00 ,$17.00 ,$17.00 ,$17.00 ,N/A,$17.00 ,N/A,$17.00 ,$17.00 ,$17.00 ,$17.00 ,$17.00 ,$17.00 ,$17.00 ,$17.00 ,$17.00 ,$17.00 ,$17.00 ,N/A,$17.00 ,$17.00 ,$17.00 
8902185,TRAY CATH W/14FR CATH,A4312,,1 EA,$14.00 ,$14.00 ,$14.00 ,$14.00 ,$14.00 ,$14.00 ,$14.00 ,N/A,$14.00 ,N/A,$14.00 ,$14.00 ,$14.00 ,$14.00 ,$14.00 ,$14.00 ,$14.00 ,$14.00 ,$14.00 ,$14.00 ,$14.00 ,N/A,$14.00 ,$14.00 ,$14.00 
8902190,TRAY CATH (W/O CATH),A4314,,1 EA,$16.00 ,$16.00 ,$16.00 ,$16.00 ,$16.00 ,$16.00 ,$16.00 ,N/A,$16.00 ,N/A,$16.00 ,$16.00 ,$16.00 ,$16.00 ,$16.00 ,$16.00 ,$16.00 ,$16.00 ,$16.00 ,$16.00 ,$16.00 ,N/A,$16.00 ,$16.00 ,$16.00 
8902210,OSTOMY CLAMPS,A4363,,1 BX,$176.00 ,$176.00 ,$176.00 ,$176.00 ,$176.00 ,$176.00 ,$176.00 ,N/A,$176.00 ,N/A,$176.00 ,$176.00 ,$176.00 ,$176.00 ,$176.00 ,$176.00 ,$176.00 ,$176.00 ,$176.00 ,$176.00 ,$176.00 ,N/A,$176.00 ,$176.00 ,$176.00 
8902215,OSTOMY POUCH 2 1/2,A5063,,1 BX,$223.00 ,$223.00 ,$223.00 ,$223.00 ,$223.00 ,$223.00 ,$223.00 ,N/A,$223.00 ,N/A,$223.00 ,$223.00 ,$223.00 ,$223.00 ,$223.00 ,$223.00 ,$223.00 ,$223.00 ,$223.00 ,$223.00 ,$223.00 ,N/A,$223.00 ,$223.00 ,$223.00 
8902245,OSTOMY POUCH 3/4 X 2 1/2,A5063,,1 BX,$91.00 ,$91.00 ,$91.00 ,$91.00 ,$91.00 ,$91.00 ,$91.00 ,N/A,$91.00 ,N/A,$91.00 ,$91.00 ,$91.00 ,$91.00 ,$91.00 ,$91.00 ,$91.00 ,$91.00 ,$91.00 ,$91.00 ,$91.00 ,N/A,$91.00 ,$91.00 ,$91.00 
8902265,COBAN WRAP,A4460,,1 EA,$14.00 ,$14.00 ,$14.00 ,$14.00 ,$14.00 ,$14.00 ,$14.00 ,N/A,$14.00 ,N/A,$14.00 ,$14.00 ,$14.00 ,$14.00 ,$14.00 ,$14.00 ,$14.00 ,$14.00 ,$14.00 ,$14.00 ,$14.00 ,N/A,$14.00 ,$14.00 ,$14.00 
8902330,"IV CATH 18GA 1 1/4""",,,1 EA,$13.00 ,$13.00 ,$13.00 ,$13.00 ,$13.00 ,$13.00 ,$13.00 ,N/A,$13.00 ,N/A,$13.00 ,$13.00 ,$13.00 ,$13.00 ,$13.00 ,$13.00 ,$13.00 ,$13.00 ,$13.00 ,$13.00 ,$13.00 ,N/A,$13.00 ,$13.00 ,$13.00 
8902335,"IV CATH 20GA  1 1/4""",,,1 EA,$15.00 ,$15.00 ,$15.00 ,$15.00 ,$15.00 ,$15.00 ,$15.00 ,N/A,$15.00 ,N/A,$15.00 ,$15.00 ,$15.00 ,$15.00 ,$15.00 ,$15.00 ,$15.00 ,$15.00 ,$15.00 ,$15.00 ,$15.00 ,N/A,$15.00 ,$15.00 ,$15.00 
8902340,"IV CATH 22GA 1""",,,1 EA,$15.00 ,$15.00 ,$15.00 ,$15.00 ,$15.00 ,$15.00 ,$15.00 ,N/A,$15.00 ,N/A,$15.00 ,$15.00 ,$15.00 ,$15.00 ,$15.00 ,$15.00 ,$15.00 ,$15.00 ,$15.00 ,$15.00 ,$15.00 ,N/A,$15.00 ,$15.00 ,$15.00 
8902345,"IV CATH 24GA  3/4""",,,1 EA,$13.00 ,$13.00 ,$13.00 ,$13.00 ,$13.00 ,$13.00 ,$13.00 ,N/A,$13.00 ,N/A,$13.00 ,$13.00 ,$13.00 ,$13.00 ,$13.00 ,$13.00 ,$13.00 ,$13.00 ,$13.00 ,$13.00 ,$13.00 ,N/A,$13.00 ,$13.00 ,$13.00 
8902385,MOUTH MOISTENER,,,1 EA,$28.00 ,$28.00 ,$28.00 ,$28.00 ,$28.00 ,$28.00 ,$28.00 ,N/A,$28.00 ,N/A,$28.00 ,$28.00 ,$28.00 ,$28.00 ,$28.00 ,$28.00 ,$28.00 ,$28.00 ,$28.00 ,$28.00 ,$28.00 ,N/A,$28.00 ,$28.00 ,$28.00 
8902494,NEBULIZER STERILE WATER AQUA PAK 760 ML,A7018,,1 EA,$15.00 ,$15.00 ,$15.00 ,$15.00 ,$15.00 ,$15.00 ,$15.00 ,N/A,$15.00 ,N/A,$15.00 ,$15.00 ,$15.00 ,$15.00 ,$15.00 ,$15.00 ,$15.00 ,$15.00 ,$15.00 ,$15.00 ,$15.00 ,N/A,$15.00 ,$15.00 ,$15.00 
8902503,TUBING AIRLIFE CORRUGATED,,,1 BX,$43.00 ,$43.00 ,$43.00 ,$43.00 ,$43.00 ,$43.00 ,$43.00 ,N/A,$43.00 ,N/A,$43.00 ,$43.00 ,$43.00 ,$43.00 ,$43.00 ,$43.00 ,$43.00 ,$43.00 ,$43.00 ,$43.00 ,$43.00 ,N/A,$43.00 ,$43.00 ,$43.00 
8902512,VOLUMETRIC EXERCISER,A4614,,1 EA,$31.00 ,$31.00 ,$31.00 ,$31.00 ,$31.00 ,$31.00 ,$31.00 ,N/A,$31.00 ,N/A,$31.00 ,$31.00 ,$31.00 ,$31.00 ,$31.00 ,$31.00 ,$31.00 ,$31.00 ,$31.00 ,$31.00 ,$31.00 ,N/A,$31.00 ,$31.00 ,$31.00 
8902515,WATER TRAP,A7046,,1 EA,$17.00 ,$17.00 ,$17.00 ,$17.00 ,$17.00 ,$17.00 ,$17.00 ,N/A,$17.00 ,N/A,$17.00 ,$17.00 ,$17.00 ,$17.00 ,$17.00 ,$17.00 ,$17.00 ,$17.00 ,$17.00 ,$17.00 ,$17.00 ,N/A,$17.00 ,$17.00 ,$17.00 
8902605,TED STOCKING LG/LONG,A6536,,1 PR,$41.00 ,$41.00 ,$41.00 ,$41.00 ,$41.00 ,$41.00 ,$41.00 ,N/A,$41.00 ,N/A,$41.00 ,$41.00 ,$41.00 ,$41.00 ,$41.00 ,$41.00 ,$41.00 ,$41.00 ,$41.00 ,$41.00 ,$41.00 ,N/A,$41.00 ,$41.00 ,$41.00 
8902610,TED STOCKING LG REG,A6533,,1 PR,$41.00 ,$41.00 ,$41.00 ,$41.00 ,$41.00 ,$41.00 ,$41.00 ,N/A,$41.00 ,N/A,$41.00 ,$41.00 ,$41.00 ,$41.00 ,$41.00 ,$41.00 ,$41.00 ,$41.00 ,$41.00 ,$41.00 ,$41.00 ,N/A,$41.00 ,$41.00 ,$41.00 
8902615,TED STOCKING MED REG,A6533,,1 PR,$41.00 ,$41.00 ,$41.00 ,$41.00 ,$41.00 ,$41.00 ,$41.00 ,N/A,$41.00 ,N/A,$41.00 ,$41.00 ,$41.00 ,$41.00 ,$41.00 ,$41.00 ,$41.00 ,$41.00 ,$41.00 ,$41.00 ,$41.00 ,N/A,$41.00 ,$41.00 ,$41.00 
8902620,TED STOCKINGS MED- LONG,A6536,,1 PR,$41.00 ,$41.00 ,$41.00 ,$41.00 ,$41.00 ,$41.00 ,$41.00 ,N/A,$41.00 ,N/A,$41.00 ,$41.00 ,$41.00 ,$41.00 ,$41.00 ,$41.00 ,$41.00 ,$41.00 ,$41.00 ,$41.00 ,$41.00 ,N/A,$41.00 ,$41.00 ,$41.00 
8902625,TED STOCKINGS SM X-LENGTH,A6530,,1 PR,$27.00 ,$27.00 ,$27.00 ,$27.00 ,$27.00 ,$27.00 ,$27.00 ,N/A,$27.00 ,N/A,$27.00 ,$27.00 ,$27.00 ,$27.00 ,$27.00 ,$27.00 ,$27.00 ,$27.00 ,$27.00 ,$27.00 ,$27.00 ,N/A,$27.00 ,$27.00 ,$27.00 
8902630,TED STOCKINGS XLG REG LEN,A6530,,1 PR,$58.00 ,$58.00 ,$58.00 ,$58.00 ,$58.00 ,$58.00 ,$58.00 ,N/A,$58.00 ,N/A,$58.00 ,$58.00 ,$58.00 ,$58.00 ,$58.00 ,$58.00 ,$58.00 ,$58.00 ,$58.00 ,$58.00 ,$58.00 ,N/A,$58.00 ,$58.00 ,$58.00 
8902635,TED STOCKINGS SM REG KNEE HI,A6530,,1 PR,$58.00 ,$58.00 ,$58.00 ,$58.00 ,$58.00 ,$58.00 ,$58.00 ,N/A,$58.00 ,N/A,$58.00 ,$58.00 ,$58.00 ,$58.00 ,$58.00 ,$58.00 ,$58.00 ,$58.00 ,$58.00 ,$58.00 ,$58.00 ,N/A,$58.00 ,$58.00 ,$58.00 
8902665,TUBE IVAC IV,,,1 EA,$29.00 ,$29.00 ,$29.00 ,$29.00 ,$29.00 ,$29.00 ,$29.00 ,N/A,$29.00 ,N/A,$29.00 ,$29.00 ,$29.00 ,$29.00 ,$29.00 ,$29.00 ,$29.00 ,$29.00 ,$29.00 ,$29.00 ,$29.00 ,N/A,$29.00 ,$29.00 ,$29.00 
8902668,SEQUENTIAL SLEEVE,A4600,,1 EA,$67.00 ,$67.00 ,$67.00 ,$67.00 ,$67.00 ,$67.00 ,$67.00 ,N/A,$67.00 ,N/A,$67.00 ,$67.00 ,$67.00 ,$67.00 ,$67.00 ,$67.00 ,$67.00 ,$67.00 ,$67.00 ,$67.00 ,$67.00 ,N/A,$67.00 ,$67.00 ,$67.00 
8902675,TUBE LUKI,A4624,,1 EA,$32.00 ,$32.00 ,$32.00 ,$32.00 ,$32.00 ,$32.00 ,$32.00 ,N/A,$32.00 ,N/A,$32.00 ,$32.00 ,$32.00 ,$32.00 ,$32.00 ,$32.00 ,$32.00 ,$32.00 ,$32.00 ,$32.00 ,$32.00 ,N/A,$32.00 ,$32.00 ,$32.00 
8902725,SUTURE REMOVAL TRAY,,,1 EA,$16.00 ,$16.00 ,$16.00 ,$16.00 ,$16.00 ,$16.00 ,$16.00 ,N/A,$16.00 ,N/A,$16.00 ,$16.00 ,$16.00 ,$16.00 ,$16.00 ,$16.00 ,$16.00 ,$16.00 ,$16.00 ,$16.00 ,$16.00 ,N/A,$16.00 ,$16.00 ,$16.00 
